runID,keyID,publicEncrTime,privateDecrTime
0,0,0.011501,1.079901
0,1,0.011865,1.090235
0,2,0.011519,1.114928
0,3,0.013372,1.095507
0,4,0.013568,1.106239
0,5,0.012711,1.095119
0,6,0.011342,1.095106
0,7,0.011295,1.102015
0,8,0.011654,1.104378
0,9,0.011670,1.105567
0,10,0.013407,1.091740
0,11,0.011379,1.084021
0,12,0.011342,1.094274
0,13,0.011526,1.106233
0,14,0.011391,1.111705
0,15,0.011261,1.112766
0,16,0.011334,1.110896
0,17,0.011439,1.127529
0,18,0.011573,1.101946
0,19,0.011421,1.104320
0,20,0.011674,1.107582
0,21,0.011723,1.096383
0,22,0.011728,1.109182
0,23,0.011675,1.112651
0,24,0.011747,1.098809
0,25,0.011408,1.105514
0,26,0.011439,1.107574
0,27,0.011345,1.096640
0,28,0.011464,1.115532
0,29,0.011708,1.109180
0,30,0.011734,1.098420
0,31,0.011649,1.085814
0,32,0.011755,1.100371
0,33,0.011705,1.099409
0,34,0.011482,1.084593
0,35,0.011327,1.116596
0,36,0.011598,1.120810
0,37,0.011182,1.108191
0,38,0.011632,1.094847
0,39,0.011349,1.120500
0,40,0.011777,1.110163
0,41,0.011346,1.103833
0,42,0.011457,1.102524
0,43,0.011313,1.083751
0,44,0.011672,1.118536
0,45,0.011847,1.085824
0,46,0.011699,1.085500
0,47,0.011874,1.092205
0,48,0.011669,1.094948
0,49,0.011378,1.096152
0,50,0.013338,1.109784
0,51,0.013541,1.106377
0,52,0.011594,1.101127
0,53,0.011616,1.097057
0,54,0.011657,1.110651
0,55,0.011445,1.091323
0,56,0.011634,1.095257
0,57,0.013255,1.081615
0,58,0.011701,1.098786
0,59,0.011557,1.099155
0,60,0.011320,1.079906
0,61,0.011562,1.119093
0,62,0.011605,1.117784
0,63,0.011434,1.110732
0,64,0.011407,1.088867
0,65,0.011383,1.117952
0,66,0.011483,1.097781
0,67,0.011383,1.093379
0,68,0.011478,1.091994
0,69,0.011855,1.110431
0,70,0.011813,1.098161
0,71,0.011771,1.103783
0,72,0.011771,1.116962
0,73,0.011815,1.116326
0,74,0.013350,1.098404
0,75,0.011635,1.113809
0,76,0.011679,1.094171
0,77,0.011527,1.098717
0,78,0.011386,1.110719
0,79,0.011303,1.105324
0,80,0.011347,1.115957
0,81,0.011399,1.110715
0,82,0.011744,1.132162
0,83,0.011339,1.093389
0,84,0.011564,1.144029
0,85,0.011347,1.128673
0,86,0.013436,1.116516
